Periode :;1;;;;;;;
TIC.SP;TIC.PV;TIC.OUT;FICload.PV;FICLoad.SP;FICLoad.OUT;FICSteam.PV;FICSteam.SP;FICSteam.OUT
66;65.4219;52.1623;65.0014;65;56.908;52.1415;52.1623;50.3486
66;65.4341;52.1658;65.0007;65;56.9079;52.1452;52.1658;50.3503
66;65.4461;52.1692;65;65;56.9079;52.149;52.1692;50.3519
66;65.4577;52.1726;64.9994;65;56.908;52.1527;52.1726;50.3536
66;65.4691;52.176;64.9988;65;56.9081;52.1563;52.176;50.3552
66;65.4802;52.1792;64.9984;65;56.9082;52.1599;52.1792;50.3567
66;65.491;52.1824;64.998;65;56.9084;52.1635;52.1824;50.3582
66;65.5016;52.1855;64.9978;65;56.9087;52.167;52.1855;50.3597
66;65.5119;52.1886;64.9977;65;56.9089;52.1704;52.1886;50.3611
66;65.522;52.1915;64.9976;65;56.9091;52.1738;52.1915;50.3625
66;65.5319;52.1945;64.9977;65;56.9094;52.1771;52.1945;50.3639
66;65.5416;52.1973;64.9979;65;56.9096;52.1804;52.1973;50.3652
66;65.551;52.2001;64.9981;65;56.9098;52.1835;52.2001;50.3665
66;65.5603;52.2028;64.9984;65;56.9099;52.1866;52.2028;50.3678
66;65.5693;52.2055;64.9988;65;56.91;52.1897;52.2055;50.369
66;65.5781;52.2081;64.9991;65;56.9101;52.1926;52.2081;50.3703
66;65.5868;52.2107;64.9995;65;56.9102;52.1955;52.2107;50.3714
66;65.5953;52.2132;64.9999;65;56.9102;52.1984;52.2132;50.3726
66;65.6036;52.2156;65.0002;65;56.9102;52.2011;52.2156;50.3738
66;65.6117;52.218;65.0006;65;56.9101;52.2038;52.218;50.3749
66;65.6196;52.2204;65.0008;65;56.91;52.2065;52.2204;50.376
66;65.6274;52.2227;65.0011;65;56.9099;52.209;52.2227;50.3771
66;65.635;52.225;65.0012;65;56.9098;52.2116;52.225;50.3782
66;65.6424;52.2272;65.0013;65;56.9097;52.214;52.2272;50.3792
66;65.6497;52.2294;65.0013;65;56.9095;52.2165;52.2294;50.3803
66;65.6569;52.2316;65.0013;65;56.9094;52.2189;52.2316;50.3813
66;65.6638;52.2337;65.0012;65;56.9093;52.2212;52.2337;50.3823
66;65.6707;52.2358;65.0011;65;56.9092;52.2235;52.2358;50.3833
66;65.6773;52.238;65.0009;65;56.9091;52.2258;52.238;50.3843
66;65.6838;52.24;65.0008;65;56.909;52.228;52.24;50.3853
66;65.6902;52.242;65.0005;65;56.909;52.2302;52.242;50.3862
66;65.6965;52.2439;65.0003;65;56.9089;52.2323;52.2439;50.3872
66;65.7026;52.2459;65.0001;65;56.9089;52.2345;52.2459;50.3881
66;65.7085;52.2478;64.9999;65;56.9089;52.2365;52.2478;50.389
66;65.7144;52.2496;64.9997;65;56.9089;52.2386;52.2496;50.3899
66;65.7201;52.2515;64.9996;65;56.909;52.2406;52.2515;50.3908
66;65.7257;52.2533;64.9994;65;56.909;52.2426;52.2533;50.3916
66;65.7312;52.255;64.9993;65;56.9091;52.2446;52.255;50.3924
66;65.7365;52.2567;64.9993;65;56.9092;52.2465;52.2567;50.3932
66;65.7418;52.2584;64.9993;65;56.9093;52.2484;52.2584;50.394
66;65.7469;52.26;64.9993;65;56.9093;52.2503;52.26;50.3948
66;65.752;52.2616;64.9993;65;56.9094;52.2521;52.2616;50.3956
66;65.7569;52.2632;64.9994;65;56.9095;52.2539;52.2632;50.3963
66;65.7618;52.2648;64.9994;65;56.9095;52.2556;52.2648;50.397
66;65.7665;52.2663;64.9995;65;56.9096;52.2574;52.2663;50.3977
66;65.7711;52.2677;64.9997;65;56.9096;52.259;52.2677;50.3984
66;65.7757;52.2692;64.9998;65;56.9096;52.2606;52.2692;50.3991
66;65.7802;52.2706;64.9999;65;56.9096;52.2622;52.2706;50.3997
66;65.7845;52.272;65;65;56.9096;52.2638;52.272;50.4004
66;65.7888;52.2733;65.0001;65;56.9096;52.2653;52.2733;50.401
66;65.793;52.2747;65.0002;65;56.9096;52.2668;52.2747;50.4016
66;65.7971;52.2759;65.0003;65;56.9096;52.2683;52.2759;50.4023
66;65.8012;52.2772;65.0004;65;56.9095;52.2697;52.2772;50.4029
66;65.8051;52.2785;65.0004;65;56.9095;52.2711;52.2785;50.4034
66;65.809;52.2797;65.0004;65;56.9094;52.2724;52.2797;50.404
66;65.8128;52.2809;65.0004;65;56.9094;52.2738;52.2809;50.4046
66;65.8165;52.2821;65.0004;65;56.9094;52.2751;52.2821;50.4052
66;65.8202;52.2833;65.0004;65;56.9093;52.2764;52.2833;50.4057
66;65.8237;52.2844;65.0003;65;56.9093;52.2776;52.2844;50.4063
66;65.8272;52.2855;65.0003;65;56.9093;52.2789;52.2855;50.4068
66;65.8306;52.2866;65.0002;65;56.9092;52.2801;52.2866;50.4073
66;65.834;52.2877;65.0001;65;56.9092;52.2813;52.2877;50.4078
66;65.8373;52.2888;65.0001;65;56.9092;52.2825;52.2888;50.4083
66;65.8405;52.2898;65;65;56.9092;52.2837;52.2898;50.4088
66;65.8437;52.2909;64.9999;65;56.9092;52.2848;52.2909;50.4093
66;65.8467;52.2918;64.9999;65;56.9092;52.2859;52.2918;50.4098
66;65.8498;52.2929;64.9998;65;56.9093;52.287;52.2929;50.4103
66;65.8527;52.2938;64.9998;65;56.9093;52.2881;52.2938;50.4107
66;65.8557;52.2947;64.9998;65;56.9093;52.2892;52.2947;50.4111
66;65.8585;52.2956;64.9998;65;56.9093;52.2902;52.2956;50.4116
66;65.8613;52.2966;64.9998;65;56.9093;52.2912;52.2966;50.412
66;65.864;52.2974;64.9998;65;56.9094;52.2922;52.2974;50.4124
66;65.8667;52.2983;64.9998;65;56.9094;52.2932;52.2983;50.4128
66;65.8694;52.2991;64.9998;65;56.9094;52.2941;52.2991;50.4132
66;65.8719;52.3;64.9998;65;56.9094;52.2951;52.3;50.4136
66;65.8745;52.3008;64.9999;65;56.9094;52.296;52.3008;50.414
66;65.8769;52.3016;64.9999;65;56.9094;52.2969;52.3016;50.4144
66;65.8794;52.3023;64.9999;65;56.9095;52.2977;52.3023;50.4147
66;65.8818;52.3031;65;65;56.9095;52.2986;52.3031;50.4151
66;65.8841;52.3039;65;65;56.9095;52.2994;52.3039;50.4154
66;65.8864;52.3046;65.0001;65;56.9094;52.3003;52.3046;50.4158
66;65.8886;52.3053;65.0001;65;56.9094;52.3011;52.3053;50.4161
66;65.8908;52.306;65.0001;65;56.9094;52.3019;52.306;50.4164
66;65.893;52.3067;65.0001;65;56.9094;52.3026;52.3067;50.4168
66;65.8951;52.3074;65.0001;65;56.9094;52.3034;52.3074;50.4171
66;65.8972;52.3081;65.0001;65;56.9094;52.3041;52.3081;50.4174
66;65.8992;52.3087;65.0001;65;56.9094;52.3048;52.3087;50.4177
66;65.9012;52.3094;65.0001;65;56.9094;52.3056;52.3094;50.418
56;65.9032;4.11;65.0001;65;56.9094;52.3063;4.11;31.8269
56;65.9051;29.1954;65.0001;65;56.9093;52.3069;29.1954;37.3713
56;65.907;38.2978;65.0001;65;56.9093;52.3076;38.2978;38.901
56;65.9088;41.5203;65.0001;65;56.9093;52.3083;41.5203;38.9429
56;65.9106;42.5797;65;65;56.9093;47.7457;42.5797;40.1867
56;65.9124;42.8434;65;65;56.9093;43.2706;42.8434;41.5717
56;65.9141;42.8143;65;65;56.9093;39.813;42.8143;42.8575
56;65.9158;42.6775;65;65;56.9093;37.273;42.6775;44.0417
56;65.9071;42.551;65;65;56.9093;35.7194;42.551;45.0554
56;65.8789;42.4778;64.9999;65;56.9093;35.1664;42.4778;45.826
56;65.8253;42.4634;64.9999;65;56.9093;35.4358;42.4634;46.3432
56;65.7431;42.5;64.9999;65;56.9094;36.3057;42.5;46.6242
56;65.6316;42.5745;64.9999;65;56.9094;37.5524;42.5745;46.703
56;65.4926;42.671;64.9999;65;56.9094;38.9657;42.671;46.6256
56;65.3298;42.7747;64.9999;65;56.9094;40.3698;42.7747;46.4415
56;65.1477;42.8733;64.9999;65;56.9094;41.6338;42.8733;46.1982
56;64.9515;42.9579;64.9999;65;56.9094;42.6731;42.9579;45.9362
56;64.7461;43.0231;65;65;56.9094;43.4466;43.0231;45.6874
56;64.5361;43.0668;65;65;56.9094;43.9498;43.0668;45.4739
56;64.3253;43.0891;65;65;56.9094;44.2059;43.0891;45.308
56;64.1166;43.0927;65;65;56.9094;44.2564;43.0927;45.1942
56;63.9121;43.0809;65;65;56.9094;44.152;43.0809;45.1302
56;63.713;43.058;65;65;56.9094;43.9455;43.058;45.1092
56;63.5199;43.0281;65;65;56.9094;43.686;43.0281;45.1217
56;63.3327;42.9948;65;65;56.9094;43.4144;42.9948;45.1572
56;63.1511;42.9613;65;65;56.9094;43.1622;42.9613;45.2056
56;62.9746;42.9298;65;65;56.9094;42.95;42.9298;45.2581
56;62.8024;42.9018;65;65;56.9094;42.789;42.9018;45.3076
56;62.6339;42.8779;65;65;56.9094;42.682;42.8779;45.3494
56;62.4687;42.8582;65;65;56.9094;42.6253;42.8582;45.3804
56;62.3064;42.8423;65;65;56.9094;42.6109;42.8423;45.3998
56;62.1466;42.8297;65;65;56.9094;42.6285;42.8297;45.408
56;61.9893;42.8194;65;65;56.9094;42.6671;42.8194;45.4064
56;61.8345;42.8105;65;65;56.9094;42.7164;42.8105;45.397
56;61.6823;42.8025;65;65;56.9094;42.7675;42.8025;45.3822
56;61.5328;42.7945;65;65;56.9094;42.8138;42.7945;45.3643
56;61.3862;42.7861;65;65;56.9094;42.8506;42.7861;45.3452
56;61.2428;42.777;65;65;56.9094;42.8755;42.777;45.3266
56;61.1026;42.767;65;65;56.9094;42.8881;42.767;45.3094
56;60.9658;42.7562;65;65;56.9094;42.8889;42.7562;45.2946
56;60.8325;42.7445;65;65;56.9094;42.8798;42.7445;45.2822
56;60.7027;42.7323;65;65;56.9094;42.8632;42.7323;45.2723
56;60.5764;42.7195;65;65;56.9094;42.8414;42.7195;45.2645
56;60.4536;42.7065;65;65;56.9094;42.8169;42.7065;45.2585
56;60.3343;42.6935;65;65;56.9094;42.7916;42.6935;45.2538
56;60.2183;42.6804;65;65;56.9094;42.767;42.6804;45.2498
56;60.1056;42.6676;65;65;56.9094;42.7444;42.6676;45.2462
56;59.996;42.655;65;65;56.9094;42.7242;42.655;45.2425
56;59.8895;42.6427;65;65;56.9094;42.7067;42.6427;45.2386
56;59.7859;42.6306;65;65;56.9094;42.6917;42.6306;45.2342
56;59.6853;42.6189;65;65;56.9094;42.679;42.6189;45.2294
56;59.5874;42.6074;65;65;56.9094;42.668;42.6074;45.224
56;59.4923;42.5961;65;65;56.9094;42.6582;42.5961;45.2183
56;59.3998;42.585;65;65;56.9094;42.6491;42.585;45.2122
56;59.31;42.574;65;65;56.9094;42.6403;42.574;45.2058
56;59.2226;42.5631;65;65;56.9094;42.6315;42.5631;45.1993
56;59.1378;42.5523;65;65;56.9094;42.6223;42.5523;45.1929
56;59.0554;42.5415;65;65;56.9094;42.6127;42.5415;45.1864
56;58.9753;42.5309;65;65;56.9094;42.6026;42.5309;45.1801
56;58.8976;42.5202;65;65;56.9094;42.592;42.5202;45.1739
56;58.8221;42.5096;65;65;56.9094;42.581;42.5096;45.1679
56;58.7489;42.4991;65;65;56.9094;42.5697;42.4991;45.1621
56;58.6777;42.4887;65;65;56.9094;42.5583;42.4887;45.1564
56;58.6087;42.4783;65;65;56.9094;42.5468;42.4783;45.1509
56;58.5417;42.468;65;65;56.9094;42.5353;42.468;45.1455
56;58.4767;42.4578;65;65;56.9094;42.524;42.4578;45.1402
56;58.4136;42.4478;65;65;56.9094;42.5128;42.4478;45.1349
56;58.3523;42.4378;65;65;56.9094;42.5018;42.4378;45.1297
56;58.2928;42.4279;65;65;56.9094;42.4911;42.4279;45.1246
56;58.2351;42.4182;65;65;56.9094;42.4806;42.4182;45.1195
56;58.179;42.4086;65;65;56.9094;42.4702;42.4086;45.1144
56;58.1246;42.3991;65;65;56.9094;42.4601;42.3991;45.1094
56;58.0718;42.3897;65;65;56.9094;42.4501;42.3897;45.1044
56;58.0205;42.3804;65;65;56.9094;42.4403;42.3804;45.0994
56;57.9707;42.3713;65;65;56.9094;42.4306;42.3713;45.0945
56;57.9223;42.3622;65;65;56.9094;42.421;42.3622;45.0896
56;57.8754;42.3533;65;65;56.9094;42.4115;42.3533;45.0848
56;57.8297;42.3445;65;65;56.9094;42.402;42.3445;45.0801
56;57.7854;42.3357;65;65;56.9094;42.3927;42.3357;45.0754
56;57.7424;42.3271;65;65;56.9094;42.3834;42.3271;45.0707
56;57.7006;42.3186;65;65;56.9094;42.3742;42.3186;45.0662
56;57.66;42.3102;65;65;56.9094;42.3651;42.3102;45.0617
56;57.6205;42.302;65;65;56.9094;42.3561;42.302;45.0573
56;57.5822;42.2938;65;65;56.9094;42.3472;42.2938;45.0529
56;57.5449;42.2857;65;65;56.9094;42.3384;42.2857;45.0486
56;57.5087;42.2778;65;65;56.9094;42.3298;42.2778;45.0444
56;57.4735;42.27;65;65;56.9094;42.3212;42.27;45.0402
56;57.4393;42.2622;65;65;56.9094;42.3128;42.2622;45.0361
56;57.406;42.2546;65;65;56.9094;42.3044;42.2546;45.032
56;57.3736;42.2471;65;65;56.9094;42.2962;42.2471;45.028
56;57.3421;42.2397;65;65;56.9094;42.2881;42.2397;45.0241
56;57.3115;42.2325;65;65;56.9094;42.2802;42.2325;45.0202
56;57.2817;42.2253;65;65;56.9094;42.2723;42.2253;45.0164
56;57.2527;42.2182;65;65;56.9094;42.2646;42.2182;45.0126
56;57.2245;42.2113;65;65;56.9094;42.2569;42.2113;45.0089
56;57.1971;42.2045;65;65;56.9094;42.2494;42.2045;45.0053
56;57.1704;42.1977;65;65;56.9094;42.242;42.1977;45.0017
56;57.1443;42.1911;65;65;56.9094;42.2347;42.1911;44.9982
56;57.119;42.1846;65;65;56.9094;42.2275;42.1846;44.9947
56;57.0943;42.1782;65;65;56.9094;42.2204;42.1782;44.9913
56;57.0703;42.1719;65;65;56.9094;42.2134;42.1719;44.9879
56;57.0469;42.1657;65;65;56.9094;42.2066;42.1657;44.9846
56;57.0241;42.1596;65;65;56.9094;42.1998;42.1596;44.9814
56;57.0018;42.1536;65;65;56.9094;42.1931;42.1536;44.9782
56;56.9802;42.1476;65;65;56.9094;42.1866;42.1476;44.975
56;56.959;42.1419;65;65;56.9094;42.1802;42.1419;44.9719
56;56.9384;42.1362;65;65;56.9094;42.1738;42.1362;44.9689
56;56.9184;42.1306;65;65;56.9094;42.1676;42.1306;44.9659
56;56.8988;42.1251;65;65;56.9094;42.1614;42.1251;44.963
56;56.8797;42.1197;65;65;56.9094;42.1554;42.1197;44.9601
56;56.861;42.1143;65;65;56.9094;42.1495;42.1143;44.9573
56;56.8428;42.1091;65;65;56.9094;42.1436;42.1091;44.9545
56;56.8251;42.104;65;65;56.9094;42.1379;42.104;44.9518
56;56.8078;42.099;65;65;56.9094;42.1323;42.099;44.9491
56;56.7909;42.094;65;65;56.9094;42.1267;42.094;44.9465
56;56.7743;42.0891;65;65;56.9094;42.1213;42.0891;44.9439
56;56.7582;42.0844;65;65;56.9094;42.116;42.0844;44.9414
56;56.7425;42.0797;65;65;56.9094;42.1107;42.0797;44.9389
56;56.7271;42.0751;65;65;56.9094;42.1056;42.0751;44.9364
56;56.7121;42.0706;65;65;56.9094;42.1005;42.0706;44.934
56;56.6974;42.0661;65;65;56.9094;42.0955;42.0661;44.9317
56;56.683;42.0618;65;65;56.9094;42.0906;42.0618;44.9294
56;56.669;42.0575;65;65;56.9094;42.0858;42.0575;44.9271
56;56.6553;42.0534;65;65;56.9094;42.0811;42.0534;44.9249
56;56.6419;42.0493;65;65;56.9094;42.0765;42.0493;44.9227
56;56.6288;42.0452;65;65;56.9094;42.072;42.0452;44.9206
56;56.616;42.0413;65;65;56.9094;42.0675;42.0413;44.9185
56;56.6035;42.0374;65;65;56.9094;42.0631;42.0374;44.9164
56;56.5913;42.0336;65;65;56.9094;42.0589;42.0336;44.9144
56;56.5793;42.0299;65;65;56.9094;42.0547;42.0299;44.9124
56;56.5676;42.0262;65;65;56.9094;42.0505;42.0262;44.9105
56;56.5561;42.0226;65;65;56.9094;42.0465;42.0226;44.9086
56;56.5449;42.0191;65;65;56.9094;42.0425;42.0191;44.9067
56;56.5339;42.0156;65;65;56.9094;42.0386;42.0156;44.9049
56;56.5232;42.0122;65;65;56.9094;42.0348;42.0122;44.903
56;56.5127;42.0089;65;65;56.9094;42.031;42.0089;44.9013
56;56.5024;42.0057;65;65;56.9094;42.0273;42.0057;44.8996
56;56.4923;42.0025;65;65;56.9094;42.0237;42.0025;44.8979
56;56.4825;41.9994;65;65;56.9094;42.0202;41.9994;44.8962
56;56.4728;41.9963;65;65;56.9094;42.0167;41.9963;44.8946
56;56.4634;41.9933;65;65;56.9094;42.0133;41.9933;44.893
56;56.4542;41.9903;65;65;56.9094;42.01;41.9903;44.8914
56;56.4451;41.9875;65;65;56.9094;42.0067;41.9875;44.8899
56;56.4362;41.9846;65;65;56.9094;42.0035;41.9846;44.8884
56;56.4275;41.9818;65;65;56.9094;42.0003;41.9818;44.8869
56;56.419;41.9791;65;65;56.9094;41.9972;41.9791;44.8855
56;56.4107;41.9765;65;65;56.9094;41.9942;41.9765;44.884
56;56.4025;41.9738;65;65;56.9094;41.9912;41.9738;44.8827
56;56.3945;41.9713;65;65;56.9094;41.9883;41.9713;44.8813
56;56.3867;41.9688;65;65;56.9094;41.9855;41.9688;44.88
56;56.379;41.9663;65;65;56.9094;41.9827;41.9663;44.8787
56;56.3715;41.9639;65;65;56.9094;41.98;41.9639;44.8774
56;56.3641;41.9615;65;65;56.9094;41.9773;41.9615;44.8761
56;56.3569;41.9592;65;65;56.9094;41.9746;41.9592;44.8749
56;56.3499;41.9569;65;65;56.9094;41.9721;41.9569;44.8737
56;56.3429;41.9547;65;65;56.9094;41.9695;41.9547;44.8725
56;56.3361;41.9525;65;65;56.9094;41.9671;41.9525;44.8714
56;56.3295;41.9504;65;65;56.9094;41.9646;41.9504;44.8702
56;56.3229;41.9483;65;65;56.9094;41.9623;41.9483;44.8691
56;56.3166;41.9463;65;65;56.9094;41.9599;41.9463;44.868
56;56.3103;41.9443;65;65;56.9094;41.9577;41.9443;44.867
56;56.3041;41.9423;65;65;56.9094;41.9554;41.9423;44.8659
56;56.2981;41.9404;65;65;56.9094;41.9532;41.9404;44.8649
56;56.2922;41.9385;65;65;56.9094;41.9511;41.9385;44.8639
56;56.2864;41.9366;65;65;56.9094;41.949;41.9366;44.8629
56;56.2808;41.9348;65;65;56.9094;41.9469;41.9348;44.862
56;56.2752;41.9331;65;65;56.9094;41.9449;41.9331;44.861
56;56.2698;41.9313;65;65;56.9094;41.9429;41.9313;44.8601
56;56.2644;41.9296;65;65;56.9094;41.941;41.9296;44.8592
56;56.2592;41.9279;65;65;56.9094;41.9391;41.9279;44.8583
56;56.2541;41.9263;65;65;56.9094;41.9372;41.9263;44.8574
56;56.249;41.9247;65;65;56.9094;41.9354;41.9247;44.8566
56;56.2441;41.9231;65;65;56.9094;41.9336;41.9231;44.8557
56;56.2393;41.9216;65;65;56.9094;41.9319;41.9216;44.8549
56;56.2345;41.9201;65;65;56.9094;41.9301;41.9201;44.8541
56;56.2299;41.9186;65;65;56.9094;41.9285;41.9186;44.8533
56;56.2253;41.9172;65;65;56.9094;41.9268;41.9172;44.8526
56;56.2209;41.9157;65;65;56.9094;41.9252;41.9157;44.8518
56;56.2165;41.9143;65;65;56.9094;41.9236;41.9143;44.8511
56;56.2122;41.913;65;65;56.9094;41.9221;41.913;44.8504
56;56.208;41.9116;65;65;56.9094;41.9205;41.9116;44.8497
56;56.2039;41.9103;65;65;56.9094;41.9191;41.9103;44.849
56;56.1998;41.9091;65;65;56.9094;41.9176;41.9091;44.8483
56;56.1958;41.9078;65;65;56.9094;41.9162;41.9078;44.8476
56;56.192;41.9066;65;65;56.9094;41.9148;41.9066;44.847
56;56.1881;41.9054;65;65;56.9094;41.9134;41.9054;44.8463
56;56.1844;41.9042;65;65;56.9094;41.9121;41.9042;44.8457
56;56.1807;41.903;65;65;56.9094;41.9108;41.903;44.8451
56;56.1772;41.9019;65;65;56.9094;41.9095;41.9019;44.8445
56;56.1736;41.9008;65;65;56.9094;41.9082;41.9008;44.8439
56;56.1702;41.8997;65;65;56.9094;41.907;41.8997;44.8433
56;56.1668;41.8987;65;65;56.9094;41.9058;41.8987;44.8428
56;56.1635;41.8976;65;65;56.9094;41.9046;41.8976;44.8422
56;56.1602;41.8966;65;65;56.9094;41.9034;41.8966;44.8417
56;56.157;41.8956;65;65;56.9094;41.9023;41.8956;44.8411
56;56.1539;41.8946;65;65;56.9094;41.9012;41.8946;44.8406
56;56.1509;41.8937;65;65;56.9094;41.9001;41.8937;44.8401
56;56.1478;41.8927;65;65;56.9094;41.899;41.8927;44.8396
56;56.1449;41.8918;65;65;56.9094;41.898;41.8918;44.8391
56;56.142;41.8909;65;65;56.9094;41.8969;41.8909;44.8386
56;56.1392;41.89;65;65;56.9094;41.8959;41.89;44.8382
56;56.1364;41.8891;65;65;56.9094;41.8949;41.8891;44.8377
56;56.1337;41.8883;65;65;56.9094;41.894;41.8883;44.8373
56;56.131;41.8875;65;65;56.9094;41.893;41.8875;44.8368
56;56.1284;41.8867;65;65;56.9094;41.8921;41.8867;44.8364
56;56.1259;41.8859;65;65;56.9094;41.8912;41.8859;44.836
56;56.1233;41.8851;65;65;56.9094;41.8903;41.8851;44.8356
56;56.1209;41.8843;65;65;56.9094;41.8894;41.8843;44.8352
56;56.1185;41.8836;65;65;56.9094;41.8886;41.8836;44.8348
56;56.1161;41.8828;65;65;56.9094;41.8877;41.8828;44.8344
56;56.1138;41.8821;65;65;56.9094;41.8869;41.8821;44.834
56;56.1115;41.8814;65;65;56.9094;41.8861;41.8814;44.8336
56;56.1093;41.8807;65;65;56.9094;41.8853;41.8807;44.8333
56;56.1071;41.88;65;65;56.9094;41.8846;41.88;44.8329
56;56.1049;41.8794;65;65;56.9094;41.8838;41.8794;44.8325
56;56.1028;41.8787;65;65;56.9094;41.8831;41.8787;44.8322
56;56.1008;41.8781;65;65;56.9094;41.8824;41.8781;44.8319
56;56.0988;41.8775;65;65;56.9094;41.8816;41.8775;44.8315
56;56.0968;41.8769;65;65;56.9094;41.881;41.8769;44.8312
56;56.0949;41.8763;65;65;56.9094;41.8803;41.8763;44.8309
56;56.093;41.8757;65;65;56.9094;41.8796;41.8757;44.8306
56;56.0911;41.8751;65;65;56.9094;41.8789;41.8751;44.8303
56;56.0893;41.8745;65;65;56.9094;41.8783;41.8745;44.83
56;56.0875;41.874;65;65;56.9094;41.8777;41.874;44.8297
56;56.0857;41.8734;65;65;56.9094;41.8771;41.8734;44.8294
56;56.084;41.8729;65;65;56.9094;41.8764;41.8729;44.8291
56;56.0823;41.8724;65;65;56.9094;41.8759;41.8724;44.8288
56;56.0807;41.8719;65;65;56.9094;41.8753;41.8719;44.8286
56;56.0791;41.8714;65;65;56.9094;41.8747;41.8714;44.8283
56;56.0775;41.8709;65;65;56.9094;41.8742;41.8709;44.828
56;56.0759;41.8704;65;65;56.9094;41.8736;41.8704;44.8278
56;56.0744;41.87;65;65;56.9094;41.8731;41.87;44.8275
56;56.0729;41.8695;65;65;56.9094;41.8726;41.8695;44.8273
56;56.0715;41.869;65;65;56.9094;41.872;41.869;44.827
56;56.07;41.8686;65;65;56.9094;41.8715;41.8686;44.8268
56;56.0686;41.8682;65;65;56.9094;41.871;41.8682;44.8266
56;56.0672;41.8677;65;65;56.9094;41.8706;41.8677;44.8264
56;56.0659;41.8674;65;65;56.9094;41.8701;41.8674;44.8262
56;56.0646;41.8669;65;65;56.9094;41.8696;41.8669;44.8259
56;56.0633;41.8665;65;65;56.9094;41.8692;41.8665;44.8257
56;56.062;41.8662;65;65;56.9094;41.8687;41.8662;44.8255
56;56.0608;41.8658;65;65;56.9094;41.8683;41.8658;44.8253
56;56.0595;41.8654;65;65;56.9094;41.8679;41.8654;44.8251
56;56.0583;41.865;65;65;56.9094;41.8675;41.865;44.8249
56;56.0572;41.8647;65;65;56.9094;41.8671;41.8647;44.8247
56;56.056;41.8643;65;65;56.9094;41.8667;41.8643;44.8246
56;56.0549;41.864;65;65;56.9094;41.8663;41.864;44.8244
56;56.0538;41.8636;65;65;56.9094;41.8659;41.8636;44.8242
56;56.0527;41.8633;65;65;56.9094;41.8655;41.8633;44.824
56;56.0516;41.863;65;65;56.9094;41.8651;41.863;44.8238
56;56.0506;41.8627;65;65;56.9094;41.8648;41.8627;44.8237
56;56.0496;41.8624;65;65;56.9094;41.8644;41.8624;44.8235
56;56.0486;41.862;65;65;56.9094;41.8641;41.862;44.8233
56;56.0476;41.8617;65;65;56.9094;41.8637;41.8617;44.8232
56;56.0467;41.8615;65;65;56.9094;41.8634;41.8615;44.823
56;56.0457;41.8612;65;65;56.9094;41.8631;41.8612;44.8229
56;56.0448;41.8609;65;65;56.9094;41.8628;41.8609;44.8227
56;56.0439;41.8606;65;65;56.9094;41.8625;41.8606;44.8226
56;56.043;41.8604;65;65;56.9094;41.8621;41.8604;44.8224
56;56.0422;41.8601;65;65;56.9094;41.8618;41.8601;44.8223
56;56.0413;41.8598;65;65;56.9094;41.8615;41.8598;44.8222
56;56.0405;41.8596;65;65;56.9094;41.8613;41.8596;44.822
56;56.0397;41.8593;65;65;56.9094;41.861;41.8593;44.8219
56;56.0389;41.8591;65;65;56.9094;41.8607;41.8591;44.8218
56;56.0381;41.8588;65;65;56.9094;41.8604;41.8588;44.8216
56;56.0373;41.8586;65;65;56.9094;41.8602;41.8586;44.8215
56;56.0366;41.8584;65;65;56.9094;41.8599;41.8584;44.8214
56;56.0358;41.8582;65;65;56.9094;41.8596;41.8582;44.8213
56;56.0351;41.8579;65;65;56.9094;41.8594;41.8579;44.8211
56;56.0344;41.8577;65;65;56.9094;41.8591;41.8577;44.821
56;56.0337;41.8575;65;65;56.9094;41.8589;41.8575;44.8209
56;56.033;41.8573;65;65;56.9094;41.8587;41.8573;44.8208
56;56.0324;41.8571;65;65;56.9094;41.8584;41.8571;44.8207
56;56.0317;41.8569;65;65;56.9094;41.8582;41.8569;44.8206
56;56.0311;41.8567;65;65;56.9094;41.858;41.8567;44.8205
56;56.0305;41.8565;65;65;56.9094;41.8578;41.8565;44.8204
56;56.0299;41.8563;65;65;56.9094;41.8576;41.8563;44.8203
56;56.0293;41.8561;65;65;56.9094;41.8573;41.8561;44.8202
56;56.0287;41.8559;65;65;56.9094;41.8571;41.8559;44.8201
56;56.0281;41.8557;65;65;56.9094;41.8569;41.8557;44.82
56;56.0275;41.8556;65;65;56.9094;41.8568;41.8556;44.8199
56;56.027;41.8554;65;65;56.9094;41.8566;41.8554;44.8198
56;56.0264;41.8553;65;65;56.9094;41.8564;41.8553;44.8197
56;56.0259;41.8551;65;65;56.9094;41.8562;41.8551;44.8196
56;56.0254;41.8549;65;65;56.9094;41.856;41.8549;44.8196
56;56.0249;41.8548;65;65;56.9094;41.8558;41.8548;44.8195
56;56.0244;41.8546;65;65;56.9094;41.8556;41.8546;44.8194
56;56.0239;41.8545;65;65;56.9094;41.8555;41.8545;44.8193
56;56.0234;41.8543;65;65;56.9094;41.8553;41.8543;44.8193
56;56.0229;41.8542;65;65;56.9094;41.8551;41.8542;44.8192
56;56.0225;41.854;65;65;56.9094;41.855;41.854;44.8191
56;56.022;41.8539;65;65;56.9094;41.8548;41.8539;44.819
56;56.0216;41.8538;65;65;56.9094;41.8547;41.8538;44.8189
56;56.0211;41.8536;65;65;56.9094;41.8545;41.8536;44.8189
56;56.0207;41.8535;65;65;56.9094;41.8544;41.8535;44.8188
56;56.0203;41.8534;65;65;56.9094;41.8542;41.8534;44.8187
